Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D15;D21;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
;;3;3;WAHLKREIS;Wahlkreis 3;;176899;137490;39409;0;136299;1319;134980;39431;39379;19315;16686;10429;4339;2566;2040;214;581;1190;135109;32842;37468;18492;19237;11303;4524;1346;1713;190;105;25;1712;29;77;84;118;1719;3366;283;226;250;
;;3;51;KREIS;Kreis Dithmarschen;;52201;41104;11097;0;39696;451;39245;11319;11664;6387;3862;3430;1261;655;421;121;125;407;39289;9705;10987;5804;4556;3681;1214;361;483;65;17;12;393;5;18;42;31;509;1256;50;50;50;
51011;Stadt Brunsbüttel;3;51011;GEMEINDE;Stadt Brunsbüttel;;9891;7876;2015;0;7164;74;7090;1793;2358;1202;663;678;203;91;63;12;27;79;7085;1471;2264;1071;787;732;199;76;76;7;3;4;51;0;2;3;7;89;220;6;8;9;
51011;Stadt Brunsbüttel;3;51011001;STIMMBEZIRK;Brunsbüttel 001;;600;524;76;0;262;2;260;47;86;29;19;55;13;6;5;0;0;5;257;34;76;31;23;57;13;5;5;0;0;0;2;0;0;0;0;4;5;0;1;1;
51011;Stadt Brunsbüttel;3;51011002;STIMMBEZIRK;Brunsbüttel 002;;1678;1272;406;0;809;14;795;192;276;123;79;88;23;4;8;0;2;9;800;146;276;113;93;93;29;4;4;0;0;0;4;0;1;0;1;14;19;2;0;1;
51011;Stadt Brunsbüttel;3;51011003;STIMMBEZIRK;Brunsbüttel 003;;1474;1229;245;0;761;8;753;150;247;141;69;97;31;12;4;0;2;9;752;141;237;106;81;91;21;11;11;1;1;0;3;0;1;1;0;13;31;1;0;1;
51011;Stadt Brunsbüttel;3;51011004;STIMMBEZIRK;Brunsbüttel 004;;1818;1465;353;0;882;11;871;229;312;123;68;87;26;13;8;2;3;14;868;176;306;103;83;94;26;16;11;0;0;1;5;0;0;1;0;14;29;1;2;0;
51011;Stadt Brunsbüttel;3;51011005;STIMMBEZIRK;Brunsbüttel 005;;1533;1237;296;0;956;8;948;232;308;177;83;101;25;12;8;1;1;11;945;190;290;153;98;115;26;14;12;2;1;0;8;0;0;1;1;9;22;0;2;1;
51011;Stadt Brunsbüttel;3;51011006;STIMMBEZIRK;Brunsbüttel 006;;1719;1407;312;0;989;13;976;204;339;188;83;101;28;14;13;1;5;14;975;174;331;158;88;107;25;13;5;4;0;2;13;0;0;0;3;11;39;0;1;1;
51011;Stadt Brunsbüttel;3;51011007;STIMMBEZIRK;Brunsbüttel 007;;1069;742;327;0;584;7;577;189;164;96;51;51;9;10;4;0;3;7;577;151;145;92;69;65;12;7;6;0;0;0;5;0;0;0;1;3;18;1;1;1;
51011;Stadt Brunsbüttel;3;51906001;BRIEFWAHLBEZIRK;Stadt Brunsbüttel Briefwahl 001;;0;0;0;0;693;6;687;187;238;108;78;37;21;11;4;1;2;6;687;154;236;100;95;40;19;2;10;0;1;0;3;0;0;0;0;3;21;0;0;3;
51011;Stadt Brunsbüttel;3;51906002;BRIEFWAHLBEZIRK;Stadt Brunsbüttel Briefwahl 002;;0;0;0;0;616;2;614;180;193;116;66;31;11;5;2;7;3;0;616;154;190;106;69;41;13;4;5;0;0;0;1;0;0;0;1;6;24;1;1;0;
51011;Stadt Brunsbüttel;3;51906003;BRIEFWAHLBEZIRK;Stadt Brunsbüttel Briefwahl 003;;0;0;0;0;612;3;609;183;195;101;67;30;16;4;7;0;6;4;608;151;177;109;88;29;15;0;7;0;0;1;7;0;0;0;0;12;12;0;0;0;
;;3;51963;AMT;Amt Burg-St. Michealisdonn;;13035;10408;2627;0;9946;112;9834;3054;2843;1524;864;916;289;188;113;21;22;100;9846;2616;2701;1384;1001;980;284;115;144;18;4;1;110;2;7;8;5;124;310;12;6;14;
51003;Averlak;3;51003;GEMEINDE;Averlak;;477;376;101;0;259;6;253;74;89;36;7;37;1;5;2;1;1;4;255;64;80;25;11;43;5;3;4;0;0;0;2;0;0;0;0;4;13;0;0;1;
51003;Averlak;3;51003001;STIMMBEZIRK;Averlak;;477;376;101;0;259;6;253;74;89;36;7;37;1;5;2;1;1;4;255;64;80;25;11;43;5;3;4;0;0;0;2;0;0;0;0;4;13;0;0;1;
51010;Brickeln;3;51010;GEMEINDE;Brickeln;;170;125;45;0;89;1;88;39;21;5;6;11;3;2;0;0;1;1;88;32;17;9;6;13;2;1;3;0;0;0;0;2;0;0;0;0;2;0;0;1;
51010;Brickeln;3;51010001;STIMMBEZIRK;Brickeln;;170;125;45;0;89;1;88;39;21;5;6;11;3;2;0;0;1;1;88;32;17;9;6;13;2;1;3;0;0;0;0;2;0;0;0;0;2;0;0;1;
51012;Buchholz;3;51012;GEMEINDE;Buchholz;;811;685;126;0;515;6;509;173;133;104;33;40;9;9;6;2;0;5;510;151;130;85;47;43;8;12;7;0;0;0;2;0;0;1;0;10;13;1;0;0;
